一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本大正,015-1,:25,A,"發明家物語","自學奨励會編輯局 編",,"家庭自學文庫","自學奨励會","1918.1",,"312p","B6",,"ハードカバー",,"発明家物語","12","000000569350","info:ndljp/pid/953656",
,科学本大正,015-1,:26,A,"金銀銅貨物語","自學奨励會編輯局 編",,"家庭自學文庫","自學奨励會","1919.4",,"310p","B6",,"ハードカバー",,,"00",,,"BB09504875"
,科学本大正,015-1,:27,A,"日本戰物語","關荘一郎 編",,"家庭自學文庫","自學奨励會","1918.10",,"320p","B6",,"ハードカバー",,"日本戦物語","00",,,"BB09504784"
,科学本大正,015-1,:28,A,"英雄物語","葛原[しげる] 編",,"家庭自學文庫","自學奨励會","1918.2",,"292p","B6",,"ハードカバー箱入",,,"00",,,"BB09503103"
,科学本大正,015-1,:29,A,"西洋戰物語","高須梅渓 編",,"家庭自學文庫","自學奨励會","1918.12",,"328p","B6",,"ハードカバー箱入",,"西洋戦物語","00",,,"BB09506462"
,科学本大正,015-1,:30,A,"少年自治團","伊藤我堂 編",,"家庭自學文庫","自學奨励會","1918.10",,"302p","B6",,"ハードカバー箱入",,"少年自治団","10","026327962",,
,科学本大正,015-1,:31,A,"僕等の自然界","金子淳一 著",,"疑問の理科 ; 1","文教書院","1937.9",,"300p","B6",,"ハードカバー",,,"00",,,
,科学本大正,015-1,:32,A,"僕等の動物界","金子淳一 著",,"疑問の理科 ; 2","文教書院","1937.12",,"304p","B6",,"ハードカバー",,,"12","000000805606","info:ndljp/pid/1169524",
,科学本大正,015-1,:33,A,"僕等の植物界","金子淳一 著",,"疑問の理科 ; 3","文教書院","1939.7",,"300p","B6",,"ハードカバー",,,"00",,,"BA6748592X"
,科学本大正,015-1,:34,A,"僕等の物理界","金子淳一 著",,"疑問の理科 ; 4","文教書院","1940.11",,"300p","B6",,"ハードカバー",,,"00",,,"BB07819922"
,科学本大正,015-1,:35,A,"僕等の化學界","金子淳一 著",,"疑問の理科 ; 5","文教書院","1941.9",,"308p","B6",,"バードカバー",,,"00",,,"BA69619175"
,科学本大正,015-1,:36,A,"僕等の發明界","金子淳一 著",,"疑問の理科 ; 6","文教書院","1942.9",,"300p","B6",,"ハードカバー",,,"00",,,
,科学本大正,015-1,:37,A,"子供の聞きたがる話 : 最進科學","山田枯柳 著",,,"誠文堂","1919.3",,"304p","B6",,"ハードカバー",,"子供の聞きたがる話 : 最進科学","00",,,"BA49020287"
,科学本大正,015-2,:01,A,"中等教育物理學講義","田丸卓郎 著",,,"開成館","1912.1",,"716, 13, 129p","A5","附・官立学校入学試験問題集 ","ハードカバー",,"中等教育物理学講義","12","000000549823","info:ndljp/pid/931097",
,科学本大正,015-2,:02,A,"兒童の疑問 理科智嚢","堀七蔵 著","修正改版",,"同文館","1925.4",,"216p","B6",,"ハードカバー",,"児童の疑問 理科智嚢","00",,,"BA3392886X"
,科学本大正,015-2,:03,A,"兒童の疑問 日常の化學","堀七蔵 著",,,"同文館","1913.6",,"194p","A5",,"ハードカバー",,"児童の疑問 日常の化学","10","000000555413",,
,科学本大正,015-2,:04,AZ,"現代之科學. 第1巻",,,,"現代之科學社","1913",,"916p","B5",,"ハードカバー",,"現代之科学. 第1巻","10","000000007320",,
,科学本大正,015-2,:05,A,"教案代用 小學校理科實驗法詳解","岩永松二 著",,,"寶文館","1913.5",,"263p","A5",,"ハードカバー",,"教案代用 小学校理科実験法詳解","12","000000556734","info:ndljp/pid/939105",
,科学本大正,015-2,:06,A,"物理學詳解講義","本多光太郎 著","増訂改版",,"内田老鶴圃","1913",,"742p","A5",,"ハードカバー",,"物理学詳解講義","00",,,"BN13712338"
,科学本大正,015-2,:07,A,"今日の科學思想","Charles R. Gibson [著] ; [廣部一 譯] ; 大日本文明協會 編",,"大日本文明協會刊行書 ; 第2期 第10編","大日本文明協會","1913.2",,"404p","A5","Scientific ideas of to-dayの翻訳","ハードカバー",,"今日の科学思想","12","000000565172","info:ndljp/pid/949647",
,科学本大正,015-2,:08,A,"近世應用電氣學","Charles R. Gibson [著] ; [廣部一 譯] ; 大日本文明協會 編",,"大日本文明協會刊行書 ; 第2期 第18編","大日本文明協會","1913.6",,"430p","A5","The romance of modern electricityの翻訳　","ハードカバー",,"近世応用電気学","12","000000565180","info:ndljp/pid/949655",
,科学本大正,015-2,:09,A,"通俗講話 火及火災","日下部四郎太 著",,,"内田老鶴圃","1913.6",,"210p","A5",,"ハードカバー",,,"12","000000564965","info:ndljp/pid/949354",
,科学本大正,015-2,:10,A,"物理學. 上巻","ローレンツ 著 ; 桑木或雄 譯",,,"冨山房","1913.6",,"484p","A5",,"ハードカバー",,"物理学. 上巻","12","000000549829","info:ndljp/pid/931102",
,科学本大正,015-2,:11,A,"物理學. 下巻","ローレンツ 著 ; 長岡半太郎 譯",,,"冨山房","1913.6",,"622p","A5",,"ハードカバー",,"物理学. 下巻","12","000000549829","info:ndljp/pid/931103",
,科学本大正,015-2,:12,A,"弘之自傳 : 覆刻","加藤弘之 著",,"日本思想史資料叢刊 ; 3","長陵書林","1979.1",,"128p","A5",,"施印300部",,"弘之自伝 : 覆刻","10","000001471901",,
,科学本大正,015-2,:13,A,"化學の話","島田慶一 著",,,"長風社","1913.2",,"228p","B6",,"ハードカバー",,"化学の話","00",,,"BA49307883"
,科学本大正,015-2,:14,A,"内外普通動物誌. 脊椎動物篇","秋山蓮三 著",,,"興風社","1913.1",,"1193, 50, 35p","A5",,"ハードカバー",," ","12","000000564906","info:ndljp/pid/949292",
,科学本大正,015-2,:15,A,"實験遺傳學","池野成一郎 著","訂正増補3版","理学 ; 3之巻","日本のローマ字社","1923",,"229p","A5","ローマ字本／初版：1913刊","ハードカバー",,"実験遺伝学","11","000000558961","info:ndljp/pid/942691",
,科学本大正,015-2,:16,A,"力（エネルギー）の保存に就て","ハー・ベルムホルツ 著 ; 荒木吉次郎 訳",,"東北帝國大學藏版科学名著集 ; 第1冊","丸善","1913.6",,"97p","A5","長岡半太郎 校閲","ハードカバー",,,"12","000000565709","info:ndljp/pid/950348",
,科学本大正,015-2,:17,A,"發散及吸收論","グスターフ キルヒホッフ 著 ; 荒木吉次郎 譯",,,"丸善","1913.12",,"56p","A5","長岡半太郎 校閲","ハードカバー",,"発散及吸収論","12","000000565710","info:ndljp/pid/950349",
,科学本大正,015-2,:18,A,"科學の天地","小林鴬里 著",,,"富田文陽堂","1914.7",,"682p","187×103",,,,"科学の天地","10","000000567181",,
,科学本大正,015-2,:19,A,"科學的・文學的光","磯野正登 著",,,"東海堂書店","1914.7",,"330p","B6",,"ハードカバー",,"科学的・文学的光","11","000000567202","info:ndljp/pid/952055",
,科学本大正,015-2,:20,A,"でんき","岡田豊 著",,,"電友社","1914.9",,"178p","B6",,"ハードカバー",,,"11","000000567248","info:ndljp/pid/952099",
,科学本大正,015-2,:21,A,"児童の疑問 人の身體","堀七蔵 著",,,"同文館","1914.1",,"312p","A5",,"ハードカバー",,"児童の疑問 人の身体","11","000000566491","info:ndljp/pid/951302",
,科学本大正,015-2,:22,A,"博物實験室案内","棚橋源太郎, 糟谷美一 共著",,,"寳文館","1914.5",,"206p","B6",,,,"博物実験室案内","12","000000556738","info:ndljp/pid/939109",
,科学本大正,015-2,:23,A,"普通地質學講義","横山又次郎 著",,,"冨山房","1914.7",,"398, 21p","A5",,"ハードカバー",,"普通地質学講義","12","000000558710","info:ndljp/pid/942322",
,科学本大正,015-2,:24,A,"小學校に於ける化學教材の研究竝に實驗法","松田精四郎 著","訂正増補",,"大川教育品社","1916.5",,"295p","A5","初版：1914.10刊","ハードカバー",,"小学校に於ける化学教材の研究並に実験法","12","000000556740","info:ndljp/pid/939111",
,科学本大正,015-2,:25,A,"物理學. 中篇","飯盛挺造 著","23版",,"丸善","1914",,"456p","A5","初版：1880.6刊／NDLデジタル資料は、1907刊21版（465p）","ハードカバー",,"物理学. 中篇","12","000009173792","info:ndljp/pid/1082082",
,科学本大正,015-2,:26,A,"物理學. 下篇","飯盛挺造 著","22版",,"丸善","1914",,"351p","A5","初版：1879.12刊／NDLデジタル資料は、1906.8刊19版（7, 4, 370p）","ハードカバー",,"物理学. 下篇","12","000009173787","info:ndljp/pid/1082080",
,科学本大正,015-2,:27,A,"内外普通動物誌. 無脊椎動物篇","秋山蓮三 著",,,"興風社","1914.3",,"1372, 66, 43, 6p","A5",,"ハードカバー",,,"12","000000564906","info:ndljp/pid/949293",
,科学本大正,015-2,:28,C,"広島高師『学校教育』理科教育論文集",,,,,"1914-1921",,"35mm","A5",,"コピー製本",,,"00",,,
,科学本大正,015-2,:29,A,"ラヂウム講話","水津嘉之一郎 著",,,"隆文館","1914.5",,"218p","A5",,"ハードカバー",,,"12","000000549840","info:ndljp/pid/931118",
,科学本大正,015-2,:30,A,"ラヂウム","山口與平 著",,"赤門叢書 ; 第5編","讀書會","1915.5",,"192p","152×90",,"ハードカバー",,,"12","000000539081","info:ndljp/pid/917118",
,科学本大正,015-2,:31,A,"ラヂウムとエッキス線","高田徳佐 著",,"國民教育科學叢書 ; 第1編","育英書院","1915.6",,"194p","B6","野田貞 校訂","ハードカバー",,,"12","000000569007","info:ndljp/pid/953279",
,科学本大正,015-2,:32,A,"元素と電子","ラムゼー 著 ; 政所重三郎 譯",,,"内田老鶴圃","1915.4",,"260p","A5","　","ハードカバー",,,"12","000000550024","info:ndljp/pid/931285",
,科学本大正,015-2,:33,A,"林檎の落つる音","渡邊忠吾 著",,,"大成堂","1915.3",,"269p","B6","渡邊白鷹 著","ハードカバー箱入",,,"12","000000570377","info:ndljp/pid/954777",
,科学本大正,015-2,:34,A,"面白い理科物語","堀七蔵 著",,,"敬文館","1915.4",,"205p","B6",,"ハードカバー",,,"00",,,
,科学本大正,015-2,:35,A,"科學思想發達史","W.C.D. Whetham, C.D. Whetham [著] ; 大日本文明協會編",,,"大日本文明協會","1915.1",,"466p","A5",,"ハードカバー",,"科学思想発達史","11","000000565101","info:ndljp/pid/949512",
,科学本大正,015-2,:36,A,"學術的發見史","[チャールズ・アール・ギブソン 著]",,,"大日本文明協會","1915.3",,"498p","A5",,"ハードカバー",,"学術的発見史","12","000000565111","info:ndljp/pid/949522",
,科学本大正,015-3,:01,A,"化學本論","片山正夫 著",,,"内田老鶴圃","1915.2",,"1008p","A5",,"ハードカバー",,"化学本論","12","000000550015","info:ndljp/pid/931275",
,科学本大正,015-3,:02,A,"航空機講話","田中館愛橘 著",,,"冨山房","1915.11",,"156p","A5",,"ハードカバー",,,"12","000000567429","info:ndljp/pid/952293",
,科学本大正,015-3,:03,A,"新主義數學. 上巻","文部省 編",,,"國定教科書共同販賣所","1915.2",,"397p","A5",,"ハードカバー",,"新主義数学. 上巻","12","000000567389","info:ndljp/pid/952235",
,科学本大正,015-3,:04,A,"小學理科書の活用","松田良藏 著",,,"教育新潮研究會","1915.1",,"288p","A5",,,,"小学理科書の活用","12","000000555722","info:ndljp/pid/937773",
,科学本大正,015-3,:05,A,"最近科學發達史講話 近代美學講話","中澤臨川, 島村抱月 述",,"早稲田文學社文學普及會講話叢書 ; 第13編","文學普及會","1915.6",,"93, 58, 60p","B6",,"ハードカバー",,"最近科学発達史講話 近代美学講話","12","000000564501","info:ndljp/pid/948901",
,科学本大正,015-3,:06,A,"學生の鑛物界 : 教科摘要","亀井忠一 著",,,"三省堂","1915",,"226p","182×104",,,,"学生の鉱物界 : 教科摘要 ","00",,,
,科学本大正,015-3,:07,,"東洋學藝雑誌. 32巻",,,,"東洋學藝社","1915",,"12冊（830p）","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻",,,,
,科学本大正,015-3,:07-01,AZ,"東洋學藝雑誌. 32巻1號",,,,"東洋學藝社","1915.1",,"70p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻1号","11","000000016895","info:ndljp/pid/3559358",
,科学本大正,015-3,:07-02,AZ,"東洋學藝雑誌. 32巻2號",,,,"東洋學藝社","1915.2",,"70p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻2号","11","000000016895","info:ndljp/pid/3559359",
,科学本大正,015-3,:07-03,AZ,"東洋學藝雑誌. 32巻3號",,,,"東洋學藝社","1915.3",,"62p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻3号","11","000000016895","info:ndljp/pid/3559360",
,科学本大正,015-3,:07-04,AZ,"東洋學藝雑誌. 32巻4號",,,,"東洋學藝社","1915.4",,"68p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻4号","11","000000016895","info:ndljp/pid/3559361",
,科学本大正,015-3,:07-05,AZ,"東洋學藝雑誌. 32巻5號",,,,"東洋學藝社","1915.5",,"70p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻5号","11","000000016895","info:ndljp/pid/3559362",
,科学本大正,015-3,:07-06,AZ,"東洋學藝雑誌. 32巻6號",,,,"東洋學藝社","1915.6",,"58p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻6号","11","000000016895","info:ndljp/pid/3559363",
,科学本大正,015-3,:07-07,AZ,"東洋學藝雑誌. 32巻7號",,,,"東洋學藝社","1915.7",,"74p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻7号","11","000000016895","info:ndljp/pid/3559364",
,科学本大正,015-3,:07-08,AZ,"東洋學藝雑誌. 32巻8號",,,,"東洋學藝社","1915.8",,"72p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻8号","11","000000016895","info:ndljp/pid/3559365",
,科学本大正,015-3,:07-09,AZ,"東洋學藝雑誌. 32巻9號",,,,"東洋學藝社","1915.9",,"74p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻9号","11","000000016895","info:ndljp/pid/3559366",
,科学本大正,015-3,:07-10,AZ,"東洋學藝雑誌. 32巻10號",,,,"東洋學藝社","1915.10",,"74p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻10号","11","000000016895","info:ndljp/pid/3559367",
,科学本大正,015-3,:07-11,AZ,"東洋學藝雑誌. 32巻11號",,,,"東洋學藝社","1915.11",,"72p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻11号","11","000000016895","info:ndljp/pid/3559368",
,科学本大正,015-3,:07-12,AZ,"東洋學藝雑誌. 32巻12號",,,,"東洋學藝社","1915.12",,"66p","A5","月刊","製本雑誌",,"東洋学芸雑誌. 32巻12号","11","000000016895","info:ndljp/pid/3559369",
,科学本大正,015-3,:08,A,"時局に關する教育資料. 第4輯","文部省普通学務局 [編]",,,"文部省","1915.1",,"178p","A5",,,,"時局に関する教育資料. 第4輯","12","000000555483","info:ndljp/pid/937510",
,科学本大正,015-3,:09,A,"時局に關する教育資料. 第3輯","文部省普通学務局 [編]",,,"文部省","1915.9",,"351p","A5",,,,"時局に関する教育資料. 第3輯","12","000000555483","info:ndljp/pid/937509",
,科学本大正,015-3,:10,AZ,"サイエンス. 4巻","島津製作所",,,,"1914",,"12冊（33mm）","B5","月刊","製本雑誌",,,"00",,,"AN00320064"
,科学本大正,015-3,:11,A,"物理學通論","本多光太郎 著","改刻15版",,"内田老鶴甫","1932.11",,"413, 9p","250×175","初版：1915.10刊","ハードカバー",,"物理学通論","12","000000772331","info:ndljp/pid/1146264",
,科学本大正,015-3,:12,A,"理論實驗化學講義","高田徳佐 著","改訂90版",,"光風館書店","1927.1",,"660, 18p","225×160","大幸勇吉 序／初版：1915.6刊/NDLデジタル化資料は、1924.7刊60版","ハードカバー",,"理論実験化学講義","12","000000550029","info:ndljp/pid/931290",
,科学本大正,015-3,:13,A,"化學と人生","亀高徳平 著","増訂8版",,"丁未出版社","1916.8",,"286p","A5","初版：1915.12刊","ハードカバー　縦書き",,"化学と人生　","00",,,"BA36175167"
,科学本大正,015-3,:14,A,"世界に於ける自然の奇觀","横山又次郎 著",,,"廣文堂書店","1915.9",,"388p","A5",,"ハードカバー　縦書き",,"世界に於ける自然の奇観","12","000000567421","info:ndljp/pid/952283",
,科学本大正,015-3,:15,A,"日常生活の化學 : 全","富永齋 著",,,"現代之科學社","1915.12",,"162p","188×125",,"ハードカバー　縦書き",,"日常生活の化学 : 全　","12","000000563893","info:ndljp/pid/948247",
,科学本大正,015-3,:16,A,"最近の自然科學","田邊元 著",,,"岩波書店","1915.11",,"338p","A5","NDLデジタル化資料は、1920.4刊15版","ハードカバー　縦書き　縦書き",,"最近の自然科学　","12","000001002284","info:ndljp/pid/1871840",
,科学本大正,015-3,:17,A,"近世に於ける「我」の自覺史 : 新理想主義と其背景","朝永三十郎 著","訂正版",,"實文館","1946.7",,"243p","B6",,"縦書き",,"近世に於ける「我」の自覚史 : 新理想主義と其背景　","12","000000791999","info:ndljp/pid/1150168",
,科学本大正,015-3,:18,A,"珍奇百話 : 最新理科","中安健堂 著",,,"交盛館","1916.5",,"166p","B6",,"ハードカバー　縦書き",,,"12","000000563992","info:ndljp/pid/948362",
,科学本大正,015-3,:19,A,"小學兒童課外の讀物. 尋常科第5學年 上下巻","友納友次郎, 稲垣國三郎 著",,,"目黒書店","1916.11",,"2冊（100p, 105p）","A5",,,,"小学児童課外の読物. 尋常科第5学年 上下巻","00",,,
,科学本大正,015-3,:20,A,"實際的小學校理化實驗竝其器械製作法","大森乙五郎 著","増補改訂7版",,"中興館","1916.9",,"290p","A5","校閲: 瀧澤菊太郎／初版：1912.4刊／NDLデジタル化資料は、1915.5刊増補改訂5版","縦書き",,"実際的小学校理化実験並其器械製作法","12","000000556894","info:ndljp/pid/939272",
,科学本大正,015-3,:21,A,"日本商工通信社秘傳書"," ",,,"日本商工通信社","1916.6",,"152p","B6","　","縦書き",,"日本商工通信社秘伝書","12","000000531482","info:ndljp/pid/908593",
,科学本大正,015-3,:22,A,"最新物理學精義","森總之助 著",,,"積善館","1916.11",,"167p","A5","NDLデジタル化資料は1925.1刊行32版","ハードカバー",,"最新物理学精義　","12","000000549857","info:ndljp/pid/931129",
,科学本大正,015-3,:23,A,"國定教科書に現われたる博物解説","神奈川縣博物調査會 編纂",,,"寳文館","1916.2",,"629p","A5","　","ハードカバー　縦書き",,"国定教科書に現われたる博物解説　","12","000000593138","info:ndljp/pid/980983",
,科学本大正,015-3,:24,A,"物理學粹 : 甲表乙表準據","高田徳佐 著","382版",,"慶文堂書店","1939.10",,"673p","A5","初版：1916刊","ハードカバー縦書き",,"物理学粹 : 甲表乙表準拠","00",,,
,科学本大正,015-3,:25,A,"生物学講話","丘淺次郎 著",,,"東京開成館","1916.1",,"756, 6p","A5",,"ハードカバー　縦書き",,"生物学講話","12","000000593137","info:ndljp/pid/980982",
,科学本大正,015-3,:26,C,"尋常科理科細目. 6学年用","信濃教育会諏訪部会",,,"信濃教育会諏訪部会","1916.3 / 訂正",,"12mm","B5",,"袋とじコピー本",,,"00",,,
,科学本大正,015-3,:27,A,"第六回全國小學校訓導理科協議會報告","初等教育研究會",,,"大日本図書","1916.2",,"346p","B5",,"縦書き",,"第六回全国小学校訓導理科協議会報告","00",,,
,科学本大正,015-3,:28,P,"日本産「蘚苔植物」科屬檢索表","岡村周諦 著",,,"島津製作所","1916.12",,"50p","B5","『サイエンス』『標本時報』の合本","縦書き",,"日本産「蘚苔植物」科属検索表","00",,,"BA48243821"
,科学本大正,015-3,:29,A,"最新科學","[本田親二 著] ; 吉野作造 編輯",,"現代叢書","民友社","1916.6",,"357p","B6","　","ハードカバー縦書き",,"最新科学　","12","000000564564","info:ndljp/pid/948958",
,科学本大正,015-3,:30,A,"近世に於ける「我」の自覺史 : 新理想主義と其背景","朝永三十郎 著",,,"東京寶文館","1916.1",,"246p","B6","「浦高理二板倉聖宣」の書き込み　","縦書き",,"近世に於ける「我」の自覚史 : 新理想主義と其背景","12","000000569594","info:ndljp/pid/953923",
,科学本大正,015-3,:31,A,"課外研究理科叢話","堀七蔵 著",,,"敬文館","1917.8",,"223p","B6",,"縦書き ハードカバー",,,"00",,,"BN1590646X"
,科学本大正,015-4,:01,A,"發明家物語","大日本工業教育會 編",,"工業青年叢書 ; 第2編","大日本工業教育會","1917.5",,"280p","B6",,"縦書き",,"発明家物語","12","000000569253","info:ndljp/pid/953558",
,科学本大正,015-4,:02,A,"受験参考答案式物理學粹","高田徳佐 著","改訂268版",,"廣文堂書店","1930",,"492p","B6","初版：1917刊","ハードカバー",,"受験参考答案式物理学粹","00",,,
,科学本大正,015-4,:03,A,"科學の話 : 趣味と實益","藤井作男, 西脇義二 著",,,"松雲堂","1917.6",,"528p","B6",,"ハードカバー　縦書き",,"科学の話 : 趣味と実益　","10","000000570915",,
,科学本大正,015-4,:04,A,"面白い科學の話","若林欽 著",,,"洛陽堂","1917.7",,"409p","B6","丘淺次郎 序","ハードカバー　縦書き",,"面白い科学の話","12","000000570922","info:ndljp/pid/955338",
,科学本大正,015-4,:05,A,"生物界の不思議","松島種美 著",,,"同文館","1917.12",,"302p","B6",,"ハードカバー　縦書き",,,"12","000000571009","info:ndljp/pid/955420",
,科学本大正,015-4,:06,A,"資料臨時教育会議. 第5集（総会速記録第23〜30号）",,"復刻版",,"文部省","1988.3",,"578p","A5","NDL所蔵資料は1979.3刊／1918.9?1919.3","ハードカバー　縦書き",,,"10","000001437453",,
,科学本大正,015-4,:07,A,"資料臨時教育会議. 第4集（総会速記録第16〜22号）",,"復刻版",,"文部省","1988.3",,"547p","A5","NDL所蔵資料は1979.3刊／1918.5?1918.7","ハードカバー　縦書き",,,"10","000001437453",,
,科学本大正,015-4,:08,A,"資料臨時教育会議. 第3集（総会速記録第9〜15号）",,"復刻版",,"文部省","1988.3",,"511p","A5","NDL所蔵資料は1979.3刊／1917.12〜1918.5","ハードカバー　縦書き",,,"10","000001437453",,
,科学本大正,015-4,:09,A,"資料臨時教育会議. 第2集（総会速記録第1〜8号）",,"復刻版",,"文部省","1988.3",,"663p","A5","NDL所蔵資料は1979.3刊／1917.10〜1917.12","ハードカバー　縦書き",,,"10","000001437453",,
