一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本昭和,017-3,:31,A,"物理化學實驗法","鮫島實三郎 著","改訂版",,"裳華房","1927.12",,"496p","A5",,"ハードカバー横書",,"物理化学実験法","11","000000871942","info:ndljp/pid/1369563",
,科学本昭和,017-3,:32,A,"手工教授の實際","村田精",,,"武田活版所","1927.5",,"432p","A5",,"ハードカバー縦書き",,"手工教授の実際","00",,,
,科学本昭和,017-3,:33,AT,"中學日本文典. 巻上","吉田彌平 著",,,"光風館書店","1911.12",,"108p","A5","文部省檢定濟 中學校國語科教科書","縦書き",,"中学日本文典. 巻上","00",,,"BB17705941"
,科学本昭和,017-3,:34,AT,"中學日本文典. 巻下","吉田彌平 著",,,"光風館書店","1911.12",,"118, 10p","A5","文部省檢定濟 中學校國語科教科書","縦書き",,"中学日本文典. 巻下","12","000000601423","info:ndljp/pid/985618","BB17705941"
,科学本昭和,017-3,:35,A,"飛行機の力學","ドゥヴィレール 著 ; 野田哲夫, 西井潔 訳",,,"山海堂","1927.9",,"329p","A5"," ","ハードカバー横書",,"飛行機の力学","11","000000784961","info:ndljp/pid/1180338",
,科学本昭和,017-3,:36,A,"教育現象學","千葉命吉",,,"南光社","1927.10",,"356, 8p","A5",,"ハードカバー縦書き",,"教育現象学","00",,,"BN05363980"
,科学本昭和,017-3,:37,A,"自然科學概論","石原純",,"文科大学講座 ; 第13巻","イデア書院","1927?",,"434, 16p","A5",,"ハードカバー縦書き/紐綴じ",,"自然科学概論","11","000000780749","info:ndljp/pid/1179582",
,科学本昭和,017-3,:38,AZ,"科學畫報. 1927臨時増刊","仲摩照久 編集",,,"科学画報社","1927.11",,"272p","B5","特集「日本の科学界」","雑誌臨時増刊",,"科学画報. 1927臨時増刊","10","000004249654",,
,科学本昭和,017-3,:39,AZ,"日本學術協會報告. 第3巻(昭和2年度) 仙臺","小川正孝",,,"日本学術協会","1928.1",,"732p","B5","季刊","ハードカバー箱入横書き",,"日本学術協会報告　第3巻(昭和2年度) 仙台","11","000000767347","info:ndljp/pid/1145433",
,科学本昭和,017-4,:01,AZ,"自然科學. 第2卷第1号","山本三生 編輯",,,"改造社","1927.6",,"571-708p","A5",,"雑誌／縦書き",,"自然科学. 第2卷第1号","11","000000009961","info:ndljp/pid/1478679",
,科学本昭和,017-4,:02,AZ,"自然科學. 第2卷第2号","山本三生 編輯",,,"改造社","1927.1",,"204p","A5",,"雑誌／縦書き",,"自然科学. 第2卷第2号","11","000000009961","info:ndljp/pid/1478680",
,科学本昭和,017-4,:03,AZ,"自然科學. 第3卷第1号","山本三生 編輯",,,"改造社","1928.1",,"194p","A5",,"雑誌／縦書き",,"自然科学. 第3卷第1号","11","000000009961","info:ndljp/pid/1478681",
,科学本昭和,017-4,:04,AZ,"自然科學. 第3卷第2号","山本三生 編輯",,,"改造社","1928.5",,"164, 46p","A5",,"雑誌／縦書き",,"自然科学. 第3卷第2号","11","000000009961","info:ndljp/pid/1478682",
,科学本昭和,017-4,:05,AZ,"自然科學. 第3卷第3号","山本三生 編輯",,,"改造社","1928.1",,"238p","A5",,"雑誌／縦書き",,"自然科学. 第3卷第3号","11","000000009961","info:ndljp/pid/1478683",
,科学本昭和,017-4,:06,A,"發明界の探見. 上, 下","松平道夫 著",,,"潮文閣","1928.11",,"65mm","A5",,"２冊組ハードカバー",,"発明界の探見. 上, 下","11","000000770734","info:ndljp/pid/1181167 / info:ndljp/pid/1181182",
,科学本昭和,017-4,:07,A,"物理學文獻抄. 第2輯","物理學輪講會 編",,,"岩波書店","1928.8",,"318p","A5",,"箱入りハードカバー横書き",,"物理学文献抄. 第2輯","11","000000772302","info:ndljp/pid/1146224",
,科学本昭和,017-4,:08,A,"高等物理學講義","竹内時男 著",,,"サイタ書林","1928.4",,"321p","A5",,"ハードカバー縦書き",,"高等物理学講義","11","000000760561","info:ndljp/pid/1134250",
,科学本昭和,017-4,:09,A,"物理學詳解講義","本多光太郎 著","昭和新版　",,"内田老鶴圃","1928.4",,"559p","A5","序文＝明治","横書き",,"物理学詳解講義","11","000000772296","info:ndljp/pid/1146207",
,科学本昭和,017-4,:10,A,"手工科教材及教授法","岡山秀吉 著","改訂増補",,"寶文館","1926.12",,"302p","A5","文部省検定済／序文＝大正","縦書き",,,"12","000000556384","info:ndljp/pid/938692",
,科学本昭和,017-4,:11,A,"少年物理學史","平田巧 著",,,"教育研究會","1928.4",,"257p","A5",,"ハードカバー縦書き",,"少年物理学史","12","000001695758","info:ndljp/pid/1873725",
,科学本昭和,017-4,:12,A,"小學教材を主としたる理化學提要","倉林源四郎, 武原熊吉 著","三訂",,"三省堂","1928.4",,"218p","A5",,"ハードカバー横書",,"小学教材を主としたる理化学提要","12","000000757756","info:ndljp/pid/1130268",
,科学本昭和,017-4,:13,A,"化學と電子","ゼ・ゼ・トムソン　原著 ; 北岡馨, 菅沼忠大 訳",,,"裳華房","1928.1",,"169p","A5","原著序=1923，訳序＝昭和３","横書き",,"化学と電子","11","000000782653","info:ndljp/pid/1051724",
,科学本昭和,017-4,:14,A,"數理認識と數量直觀の實驗實測","曽田梅太郎 著",,,"修文館","1928.6",,"496p","A5",,"ハードカバー横書",,"数理認識と数量直観の実験実測","11","000000756690","info:ndljp/pid/1128786",
,科学本昭和,017-4,:15,A,"小學校中心 化學教材の實驗と應用","澤口正三 著",,,"日本書院","1928.5",,"357p","A5",,"ハードカバー縦書き",,"小学校中心 化学教材の実験と応用","11","000000757750","info:ndljp/pid/1130237",
,科学本昭和,017-4,:16,C,"児童電氣學","松平道夫 著",,"少年少女科學大系 ; 第9編","金蘭社","1928.3",,"182p","B6",,"コピー本縦書き",,"児童電気学","12","000000816883","info:ndljp/pid/1717755",
,科学本昭和,017-4,:17,A,"面白い體内見物 : 科學童話","桑田春風",,,"岡村書店","1928.7",,"244p","A5",,"ハードカバー縦書き",,"面白い体内見物 : 科学童話","00",,,
,科学本昭和,017-4,:18,A,"子供に作れる器械と模型","山田義郎 著",,,"誠文堂","1928.4",,"267p","A5",,"ハードカバー箱入縦書き",,,"11","000001695685","info:ndljp/pid/1719931","BN04150328"
,科学本昭和,017-4,:19,A,"珍しい發明界の話","井田靜夫 著",,,"開文堂","1928.9",,"214p","A5","大正11年出版の『新しい発明と発見』（NDLデジタル化資料）の改題本","ハードカバー縦書き",,"珍しい発明界の話","02",,"info:ndljp/pid/1716166",
,科学本昭和,017-4,:20,A,"科學實驗室. 理化の卷","秋間保郎 著",,,"資文堂書店","1928.5",,"231p","B6",,"ハードカバー箱入縦書き",,"科学実験室. 理化の巻","12","000000816391","info:ndljp/pid/1717701",
,科学本昭和,017-4,:21,A,"科學實驗室. 動植物の卷","秋間保郎 著",,,"資文堂書店","1928.3",,"243p","B6",,"ハードカバー箱入縦書き",,"科学実験室. 動植物の巻","12","000000816390","info:ndljp/pid/1717702",
,科学本昭和,017-4,:22,A,"汽車と地下鐵道の新智識","平田潤雄, 秋間保郎 共著",,"趣味の文化叢書 ; 3","子供の日本社","1928.7",,"104p","B6",,"ハードカバー縦書き",,"汽車と地下鉄道の新智識","12","000001695677","info:ndljp/pid/1719929",
,科学本昭和,017-4,:23,A,"傳記より觀察したる學習能率増進の根本問題","藤井幸永 著",,,,"1928.1",,"244p","B6",,"ハードカバー縦書き",,"伝記より観察したる学習能率増進の根本問題","00",,,"BN11046177"
,科学本昭和,017-4,:24,A,"人口問題","矢内原忠雄 著",,,"岩波書店","1928.2",,"232p","B6",,"ハードカバー縦書き",,,"12","000000718541","info:ndljp/pid/1278001",
,科学本昭和,017-4,:25,A,"生物・人類","山本宣治 著",,"無産者自由大学 ; 第2講座","南宋書院","1927.7",,"177p","B6","非売品","縦書き",,,"11","000002914823","info:ndljp/pid/1883665",
,科学本昭和,017-4,:26,A,"受驗參考 新制鑛物界粹 ","柳川福一",,,"慶文堂書店","1928.1",,"255p","B6",,"ハードカバー箱入横書き",,"受験参考 新制鉱物界粋 ","00",,,"BA4230138X"
,科学本昭和,017-4,:27,A,"次の科學文明","村上計二郎 著",,"未来文明叢書 ; 第1輯","日本書院","1928",,"404p","B6",,"ハードカバー縦書き",,"次の科学文明","11","000000775741","info:ndljp/pid/1192778",
,科学本昭和,017-4,:28,A,"子供のための物語 : 他七篇","神田豊穂 訳",,"普及版トルストイ全集 ; 39","トルストイ全集刊行會","1928.4",,"295p","B6"," ","縦書き",,,"11","000000785775","info:ndljp/pid/1227294",
,科学本昭和,017-4,:29,A,"地球内部に關する今日の知識","松山基範 著",,"古今書院地理学パンフレット","古今書院","1928.3",,"40p","B6",,"縦書き",,"地球内部に関する今日の知識","12","000000629196","info:ndljp/pid/1097056",
,科学本昭和,017-4,:30,A,"英作文入門","吉田幾次郎 著",,,"研究社","1929.1",,"274p","B6","表紙には「FIRST STEPS TO ENGLISH COMPOSITION」とあり","ハードカバー横書",,,"12","000003570385","info:ndljp/pid/1080070",
,科学本昭和,017-4,:31,A,"趣味の光學","山田幸五郎 著",,"通俗科學叢書 ; 第6編","岩波書店","1928.3",,"267p","B6",,"ハードカバー箱入縦書き",,"趣味の光学","11","000000762746","info:ndljp/pid/1191010",
,科学本昭和,017-4,:32,A,"東京書籍商組合員圖書總目録","東京書籍商組合 編",,,"大倉書店","1929.2",,"1793p","A5",,"ハードカバー縦書き",,"東京書籍商組合員図書総目録","11","000000881332","info:ndljp/pid/1774780",
,科学本昭和,017-4,:33,A,"理科教育の組織的研究","橋本爲次 著",,,"目黒書店","1929.5",,"550p","A5","昭和10年8月4版の２冊有り","ハードカバー縦書き",,,"12","000000781350","info:ndljp/pid/1452981",
,科学本昭和,017-4,:34,A,"現代理科教育大觀","神戸伊三郎, 吉田弘, 堂東傳, 桑原理助 著",,,"南光社","1929.4",,"453p","A5",,"ハードカバー縦書き",,"現代理科教育大観","00",,,"BA44750500"
,科学本昭和,017-4,:35,A,"輓近高等物理･化學講座 : 雜録 ","南條初五郎 編輯",,,"共立社","1932.2",,"13mm","A5","非売品","ハードカバー横書",,"挽近高等物理･化学講座 : 雑録 ","00",,,
,科学本昭和,017-4,:36,A,"高等物理學補習","竹内潔","追補　",,"岩波書店","1930.4",,"378p","A5","　","ハードカバー箱入横書き",,"高等物理学補習","00",,,"BN13877440"
,科学本昭和,017-4,:37,A,"自然科學概論","石原純 著",,"科学叢書 ; 第6編","岩波書店","1929.2",,"480p","A5","　","ハードカバー縦書き",,"自然科学概論","11","000000744215","info:ndljp/pid/1187896","BN05074360"
,科学本昭和,017-5,:01,A,"學校家庭手技及手工教材","藤五代策 著",,,"培風館","1929.4",,"136p","A5","　","ハードカバー縦書き",,"学校家庭手技及手工教材","12","000000747072","info:ndljp/pid/1442689",
,科学本昭和,017-5,:02,A,"小學教育青年教育農業科教授法","服部眞一郎","改訂増補3版",,"明文堂","1936.8",,"369p","A5","初版1929.6刊","ハードカバー箱入縦書き",,"小学教育青年教育農業科教授法","11","000000717561","info:ndljp/pid/1149869",
,科学本昭和,017-5,:03,A,"發明美談","柚木卯馬 著",,,"大日本雄辨會講談社","1929.11",,"301p","B6",,"ハードカバー縦書き",,"発明美談","11","000000770800","info:ndljp/pid/1177999",
,科学本昭和,017-5,:04,A,"科學童話集","廣田花崖 著",,"新日本少年文學全集 ; 第4巻","國民圖書","1929.9",,"330p","B6",,"ハードカバー縦書き",,"科学童話集","11","000000808071","info:ndljp/pid/1720503",
,科学本昭和,017-5,:05,AY,"Die moderne Naturwissenschaft und der Kosmos","Rudolf Lammel",,,"Berlin, Volksverband der bu?cherfreunde, Wegweiser-Verlag ","1929",,"269p","B6","（近代自然科学と宇宙　独文）","ハードカバー横書／独文",,,"00",,,
,科学本昭和,017-5,:06,A,"珍らしい隕石の話","加瀬勉 著",,"通俗科學叢書 ; 第7編","岩波書店","1929.6",,"294p","B6",,"ハードカバー縦書き",,,"11","000000762747","info:ndljp/pid/1175631",
,科学本昭和,017-5,:07,A,"電氣のお話","關口定伸 著",,"少年科學世界 ; 第5編","廣文堂","1928.6",,"206p","B6",,"ハードカバー縦書き",,"電気のお話","12","000000817909","info:ndljp/pid/1716218",
,科学本昭和,017-5,:08,A,"日本資本主義發達史","高橋亀吉 著","増補改訂",,"日本評論社","1929.12",,"412p","B6",,"縦書き",,"日本資本主義発達史","11","000000847288","info:ndljp/pid/2389933",
,科学本昭和,017-5,:09,A,"誰にでも分る直ぐ役に立つ電氣工學の實際知識　","加藤正雄 著",,,"太陽堂","1929.4",,"570, 15p","B6",,"ハードカバー縦書き",,"誰にでも分る直ぐ役に立つ　電気工学の実際知識","11","000000760938","info:ndljp/pid/1190693",
,科学本昭和,017-5,:10,A,"科學方法論","戸坂潤 著",,"續哲學叢書 ; 第10編　","岩波書店","1929.6",,"273p","B6","1939.6刊7刷りの２冊有り","ハードカバー箱入縦書き",,"科学方法論","11","000000760058","info:ndljp/pid/1190506",
,科学本昭和,017-5,:11,A,"學問の戸籍調べ","村上計二郎 著",,,"日本書院","1929.8",,"309p","B6",,"ハードカバー縦書き",,"学問の戸籍調べ","00",,,"BA30074407"
,科学本昭和,017-5,:12,A,"危險思想と其の批判","千葉命吉 著",,,"郁文書院","1929.4",,"321p","B6",,"ハードカバー箱入縦書き",,"危険思想と其の批判","12","000000741292","info:ndljp/pid/1278920",
,科学本昭和,017-5,:13,A,"星と原子","エー・エス・エディントン 著 ; 谷本誠 訳",,,"岩波書店","1929.8",,"252p","B6",,"ハードカバー箱入縦書き",,,"11","000000786049","info:ndljp/pid/1181566",
,科学本昭和,017-5,:14,A,"最近に於ける物理學の發展","三枝彦雄 著",,,"内田老鶴圃","1929.7",,"102p","B6",,"ハードカバー箱入横書き",,"最近に於ける物理学の発展","12","000000748815","info:ndljp/pid/1115080",
,科学本昭和,017-5,:15,A,"教育學","阿部重孝 著",,"春秋文庫 ; 6","春秋社","1929.2",,"195p","新書",,"縦書き",,"教育学","12","000000754800","info:ndljp/pid/1443111",
,科学本昭和,017-5,:16,A,"新制制度　學習受驗　參考物理學","片岸初見",,,"受験研究社","1929.2",,"486p","B6",,"横書き",,"新制制度　学習受験　参考物理学","00",,,
,科学本昭和,017-5,:17,A,"滑稽臍茶大學 : 頓智問答","進藤進 編輯",,,"進藤進 ; 春江堂書店（発売）","1929.7",,"252p","B6",,"ハードカバー箱入縦書き",,"滑稽臍茶大学 : 頓智問答　","12","000000806245","info:ndljp/pid/1720306",
,科学本昭和,017-5,:18,A,"天才と靈感","千葉命吉 著",,,"大日本獨創學會","1929.7",,"388p","B6","　","ハードカバー箱入縦書き",,"天才と霊感","11","000000763897","info:ndljp/pid/1175911",
,科学本昭和,017-5,:19,A,"科學玩具二百種 : 作り方遊び方","渡邊軍治 著",,,"厚生閣書店","1930.2",,"276p","B6","　","ハードカバー箱入縦書き",,"科学玩具二百種 : 作り方遊び方","10","000000791133",,
,科学本昭和,017-5,:20,A,"誰にでも出来る面白い玩具の作り方","淺野秀一 著",,,"三成社","1930.11",,"270p","B6",,"ハードカバー縦書き",,,"11","000000645503","info:ndljp/pid/1053151",
,科学本昭和,017-5,:21,A,"石ものがたり : 面白い鉱物學","松尾利信 著",,,"文林堂書店","1930.7",,"156p","B6",,"ハードカバー縦書き",,"石ものがたり : 面白い鉱物学","11","000000805446","info:ndljp/pid/1720141",
,科学本昭和,017-5,:22,AY,"An introduction to nature-study","by Ernest Stenhouse",,,"Macmillan","1930",,"425p","B6",,"ハードカバー横書き洋書",,,"00",,,
,科学本昭和,017-5,:23,C,"趣味と科學の國民理科. 6年の卷","中西芳朗 著",,,"コドモ藝術學園","1930.3",,"370p","B6","序，目次, p336?370","コピー本縦書き",,"趣味と科学の国民理科. 6年の巻","12","000000805187","info:ndljp/pid/1720115",
,科学本昭和,017-5,:24,A,"分かり易く･覚え易い化學の研究 : 新制準據","三省堂編輯所 編",,,"三省堂","1930.3",,"273p","新書",,"横書き",,"分かり易く･覚え易い　化学の研究 : 新制準拠","00",,,
,科学本昭和,017-5,:25,A,"家庭物理學十二講. 何が彼を不良兒にしたか（後篇）","近藤耕藏，村島歸之",,"家庭科学大系","家庭科學大系刊行會","1930.12",,"190p","B6",,"ハードカバー縦書き",,"家庭物理学十二講. 何が彼を不良藝児にしたか（後篇）","11","000000790969","info:ndljp/pid/1181128",
,科学本昭和,017-5,:26,A,"教科の本質教材の特質より見たる理科指導の系統","桑原理助 著",,,"目黒書店","1930.4",,"327p","B6",,"ハードカバー縦書き",,,"12","000000745353","info:ndljp/pid/1464511",
,科学本昭和,017-5,:27,A,"理科教育の眞髄","堀七藏 著","増訂3版",,"同文書院","1933.6",,"478p","B6","NDLデジタル化資料は、1930.4刊初版（436p）／1936.7刊行増訂5版も有り","ハードカバー箱入縦書き",,"理科教育の真髄","01",,"info:ndljp/pid/1446037",
,科学本昭和,017-5,:28,A,"低學年自然科の實際","高村廣吉 著",,,"隆文館","1930.3",,"427p","B6",,"ハードカバー箱入縦書き",,"低学年自然科の実際","12","000000644530","info:ndljp/pid/1457017",
,科学本昭和,017-5,:29,A,"發明と發見","馬場粂夫 著",,,"日立評論社","1930.12",,"318p","B6",,"ハードカバー箱入縦書き",,"発明と発見","11","000000770846","info:ndljp/pid/1178016",
,科学本昭和,017-5,:30,A,"味ひ方と考へ方の教育","佐藤熊治郎 著",,"精神科学叢書 ; 4　","藤井書店","1930.10",,"251p","B6",,"ハードカバー箱入縦書き",,,"12","000000758137","info:ndljp/pid/1269077",
,科学本昭和,017-5,:31,A,"理科教育問答","堂東傳 著",,,"厚生閣書店","1930.4",,"247p","B6",,"ハードカバー箱入縦書き",,,"12","000000648016","info:ndljp/pid/1457302",
,科学本昭和,017-5,:32,A,"科學と思想 : 科外講話　","山川敬夫 著",,,"松華堂","1930.12",,"321p","B6",,"ハードカバー縦書2段",,"科学と思想 : 科外講話　","11","000000744597","info:ndljp/pid/1232763",
,科学本昭和,017-5,:33,A,"物理學演習. 上卷","若桑光雄 著",,,"文明社書店","1930.9",,"401, 31p","A5",,"横書き",,"物理学演習. 上巻","11","000003048329","info:ndljp/pid/2530571",
,科学本昭和,017-5,:34,A,"物理學演習. 下卷","若桑光雄 著",,,"文明社書店","1930.9",,"411p","A5","NDLデジタル化資料は、1931年刊（426p）","横書き",,"物理学演習. 下巻","01",,"info:ndljp/pid/1146518",
,科学本昭和,017-5,:35,A,"太陽系","高橋喜藤治 著",,"小学児童学習の友","郁文書院","1930.4",,"89p","A5",,"縦書き",,"太陽系","00",,,
,科学本昭和,017-5,:36,A,"現代物理學大要","福田光治 著",,,"山海堂","1930.10",,"180p","A5",,"ハードカバー横書き",,"現代物理学大要","00",,,"BA37940608"
,科学本昭和,017-5,:37,A,"實力養成　理科　重要問題　試驗問題　模範答案集　尋常五年用","高村廣吉, 小池秀一 著",,,"正光社","1930.4",,"102p","A5",,"縦書き",,"実力養成　理科　重要問題　試験問題　模範答案集　尋常五年用","00",,,
,科学本昭和,017-6,:01,A,"東京物理學校五十年小史","太田千頴 編輯",,,"東京物理學校","1930.1",,"247p","A5",,"ハードカバー縦書き",,"東京物理学校五十年小史","12","000001184576","info:ndljp/pid/1445390",
,科学本昭和,017-6,:02,A,"辯證法と自然科學. 上卷","デボーリン 著 ; 笹川正孝 訳",,,"白揚社","1930.3",,"247p","A5",,"縦書き",,"弁証法と自然科学. 上卷","11","000000786030","info:ndljp/pid/1180628",
,科学本昭和,017-6,:03,A,"辯證法と自然科學. 下卷","デボーリン 著 ; 笹川正孝 訳",,,"白揚社","1930.6",,"p248-478","A5",,"縦書き",,"弁証法と自然科学. 下卷","11","000000786030","info:ndljp/pid/1180639",
,科学本昭和,017-6,:04,AZ,"初等教育研究雑誌小學校. 理科研究號","教育學術研究會",,,"同文館","1930.1",,"190p","A5",,"縦書き,２段組,雑誌",,"初等教育研究雑誌小学校. 理科研究号","00",,,
,科学本昭和,017-6,:05,A,"自修小學生の理科. 尋常第4學年","三省堂編輯所 編",,,"三省堂","1930.2",,"242p","A5",,"縦書き",,"自修　小学生の理科　尋常第四学年","00",,,
,科学本昭和,017-6,:06,,"科學と模型","阪本勇 編輯",,,"科學と模型社/朝日屋","1942.2/1948.3/1948.5",,"3冊(10mm)","A5",,"縦書き，3段組,雑誌,3冊組",,"科学と模型",,,,
,科学本昭和,017-6,:06-1,AZ,"科學と模型","阪本勇 編輯",,,"科學と模型社/朝日屋","1942.2",,,"A5",,"縦書き，3段組,雑誌,3冊組",,"科学と模型","00",,,
,科学本昭和,017-6,:06-2,AZ,"科學と模型. 33(3)(189)","阪本勇 編輯",,,"科學と模型社/朝日屋","1948.3",,,"A5",,"縦書き，3段組,雑誌,3冊組",,"科学と模型","11","000000003503","info:ndljp/pid/1764684",
,科学本昭和,017-6,:06-3,AZ,"科學と模型. 33(5)(191)","阪本勇 編輯",,,"科學と模型社/朝日屋","1948.5",,,"A5",,"縦書き，3段組,雑誌,3冊組",,"科学と模型","11","000000003503","info:ndljp/pid/1764686",
,科学本昭和,017-6,:07,A,"科學と見えざる世界","エディントン 著 ; 千葉勇五郎 訳",,"基督教思想叢書 ; 第4輯第2巻","新生堂","1931.5",,"147p","B6",,"ハードカバー縦書き",,"科学と見えざる世界","11","000000783193","info:ndljp/pid/1195637",
,科学本昭和,017-6,:08,A,"心理學史","西山庸平 著",,"西山庸平著作集","雄文閣","1931.11",,"485p","B6","　","ハードカバー縦書き",,"心理学史","12","000000778345","info:ndljp/pid/1269605",
,科学本昭和,017-6,:09,A,"理論實際 尋一の手工教育","山形寛 著",,,"東洋圖書","1931.11",,"260p","B6","　","ハードカバー縦書き",,"理論実際 尋一の手工教育","12","000000781336","info:ndljp/pid/1269645",
,科学本昭和,017-6,:10,A,"現代自然科學の辯證法による反省","伊豆公夫 著",,,"同人社書店","1931.5",,"299p","B6","　","縦書き",,"現代自然科学の弁証法による反省","11","000000746564","info:ndljp/pid/1173906",
,科学本昭和,018-1,:12,A,"汽車と地下鐵道の新智識","平田潤雄, 秋間保郎 著",,"趣味の文化叢書 ; 3","子供の日本社","1928.7",,"204p","A5",,"ハードカバー縦書き",,"汽車と地下鉄道の新智識","12","000001695677","info:ndljp/pid/1719929",
